

Robert Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1743
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 11
Source	LDS Film 1656376
Parent Of	Thomas Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005094&Relationship=Baptised



