

John Maloney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maloney
Gender	Male
Abode	Dale St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1857
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Minor Or Full	full
Status	Bachelor
Witnesses	William Wildman, (X); Catherine Lowrey
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 57, Entry 114
Source	LDS Film 1656679
Witnessed By	William Wildman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085990&Relationship=Witness_1
Witnessed By	Catherine Lowrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085990&Relationship=Witness_2
Married To	Agnes Lowrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085990&Relationship=Bride



