

Christian Scotland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089899
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Scotland
Married Surname	Allen
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Male
Abode	Wilbraham Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	5 Jan 1860
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thomas Andrews; Betsey Allen
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 176, Entry 351
Source	LDS Film 1656019
Witnessed By	Thomas Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089899&Relationship=Witness_1
Witnessed By	Betsey Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089899&Relationship=Witness_2
Married To	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089899&Relationship=Groom



