

Alice Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039840
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rigby
Former/Maiden/Other Surname 1	Harold
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Earle Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1794
Date Of Child's Birth	11 Dec 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 25
Source	LDS Film 93833
Parent Of	Alice Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039840&Relationship=Baptised
Married To	James Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039840&Relationship=1stParent



