

Alexander Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042598
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Page
Gender	Male
Abode	Liverpool
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1849
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Taylor; Margraet [sic] Cooper
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 213, Entry 426
Source	LDS Film 1546064
Witnessed By	Peter Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042598&Relationship=Witness_1
Witnessed By	Margraet [sic] Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042598&Relationship=Witness_2
Married To	Margaret Chorley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042598&Relationship=Bride



