

William Rumney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rumney
Gender	Male
Abode	Benns Garden
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Nov 1801
Register	Baptisms 1802 - 1803, Page 151, Entry 202
Source	LDS Film 93833
Parent Of	Mary Rumney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054663&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054663&Relationship=2ndParent



