

Samuel Beswick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248544
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Beswick
Gender	Male
Abode	Frederick St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Jan 1855
Register	Baptisms 1859, Page 34, Entry 267
Source	LDS Film 1656561
Parent Of	William Henry Beswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248544&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248544&Relationship=2ndParent



