

John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1839
Witnesses	John Atkinson; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 190, Entry 379
Source	LDS Film 93290
Witnessed Marriage Of	John Vessey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039083&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039083&Relationship=Bride



