

Mary Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002338
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairclough
Married Surname	Young
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1751
Status	Spinster
Register	Marriages 1737 - 1754, Page 26, Entry 27
Source	LDS Film 1656376
Married To	Edwd. Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002338&Relationship=Groom



