

William Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039481
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	Park Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8005
Source	LDS Film 1656195
Parent	Thos. Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039481&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039481&Relationship=2ndParent



