

Robert Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023784
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowell
Gender	Male
Abode	Custom House lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1784
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	7 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 147
Source	LDS Film 93833
Parent Of	Sarah Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023784&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023784&Relationship=2ndParent



