

Richard Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248592
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	7 Jan 1859
Register	Baptisms 1859, Page 40, Entry 315
Source	LDS Film 1656561
Parent Of	Frank Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248592&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248592&Relationship=2ndParent



