

Sarah Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097004
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Richardson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Park Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 83, Entry 660
Source	LDS film 1656378
Parent	John Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097004&Relationship=1stParent
Parent	Mary Litton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097004&Relationship=2ndParent



