

Anthony Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117070
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Cooper
Gender	Male
Abode	Blair Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 39, Entry 305
Source	LDS 1656419
Parent Of	Jane Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117070&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117070&Relationship=2ndParent



