

Ambrose Yeats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004002
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Yeats
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 179, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Yeats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004002&Relationship=Deceased



