

John Wossell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wossell
Gender	Male
Abode	John Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1706
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Feb 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza. Wossell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000129&Relationship=Baptised



