

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1826
Witnesses	Edward Coventry; Thomas Jones
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 53, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	William Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022635&Relationship=Groom
Witnessed Marriage Of	Lydia Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022635&Relationship=Bride



