

Thomas Leary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leary
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1799
Witnesses	Edward Coventry; Thomas Leary
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Notes	[Note bottom page: Several of these names retraced by me:] Th:Johnson, M.A., Curate, April 18 1827
Register	Marriages 1799 - 1801, Page 35, Entry 350
Source	LDS Film 93839
Witnessed Marriage Of	William Rossetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007708&Relationship=Groom
Witnessed Marriage Of	Margaret Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007708&Relationship=Bride



