

John Kelshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelshaw
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 35
Source	LDS Film 1656377
Parent Of	Mary Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014173&Relationship=Baptised



