

Roger Hind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044117
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hind
Gender	Male
Year	1796 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1796
Date Of Child's Birth	23 Dec 1795
Register	Baptisms 1787 - 1810, Page 8, Entry 156
Source	LDS Film 1595373
Parent Of	Roger Hind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044117&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044117&Relationship=2ndParent



