

Owen Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097442
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Humphreys
Gender	Male
Abode	Crosbie St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 138, Entry 1098
Source	LDS film 1656378
Parent Of	Catharine Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097442&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097442&Relationship=2ndParent



