

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Cable Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1780
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	22 Nov 1779
Register	Baptisms 1780, Page 51, Entry 1
Source	LDS Film 93833
Parent Of	Joseph Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018734&Relationship=Baptised



