

William Bispom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bispom
Gender	Male
Abode	Derby
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Nov 1768
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 132, Entry 1
Source	LDS Film 1647560
Parent	James Bispom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091996&Relationship=1stParent



