

William Maylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maylor
Gender	Male
Abode	Dovey St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 162, Entry 1294
Source	LDS Film 1656378
Parent Of	George Maylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085696&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085696&Relationship=2ndParent



