

Jonathan Clouge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001578
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Clouge
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1741
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 7, Entry 2
Source	LDS Film 1656376
Married To	Mary Orral	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001578&Relationship=Bride



