

William Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012709
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Jan 1772
Register	Baptisms 1765 - 1772, Page 57, Entry 9
Source	LDS Film 1656376
Parent Of	James Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012709&Relationship=Baptised



