

Peter Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009485
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Knight
Parent's Occupation (As Documented)	Ale Seller
Parent's Occupation (Standardised)	Ale Seller
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1749
Register	Burials 1749 - 1754, Page 120, Entry 16
Source	LDS Film 1656376
Parent	Peter Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009485&Relationship=1stParent



