

Joseph Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120188
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Marshall St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1826
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 31, Entry 241
Source	LDS Film 1656419
Parent Of	Anne Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120188&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120188&Relationship=2ndParent



