

Edward Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086121
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cropper
Gender	Male
Abode	St Andrew St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1815
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1814 - 1815, Page 215, Entry 1719
Source	LDS Film 1656378
Parent Of	Catharine Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086121&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086121&Relationship=2ndParent



