

James Garlick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014510
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garlick
Gender	Male
Abode	Plumb Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 23
Source	LDS Film 93833
Parent Of	James Garlick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014510&Relationship=Baptised



