

Elizabeth Shannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004569
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shannon
Married Surname	McCloud
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1792
Status	Widow
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 164, Entry 220
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004569&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004569&Relationship=Witness_2
Married To	Alexander McCloud	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004569&Relationship=Groom



