

Joseph Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117526
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	this Parish
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 May 1795
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Notes	[Bride's Christian name heavily soiled]
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 5
Source	LDS Film 1468979
Married To	Ma__ Hickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117526&Relationship=Bride



