

Thomas Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abbot
Gender	Male
Abode	Livesley Place
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jul 1825
Age At Death	20 mo
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 95
Source	LDS Film 560881
Parent	Thomas Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097963&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097963&Relationship=2ndParent



