

Philip Durell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007885
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Durell
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1746
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1737 - 1748, Page 186, Entry 1
Source	LDS Film 1656376
Parent Of	Thos. Durell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007885&Relationship=Deceased



