

Richard Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073371
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jan 1833
Witnesses	Mary Parker; Richard Cooper
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 156, Entry 466
Source	LDS Film 1656016
Witnessed Marriage Of	Stephen Cork	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073371&Relationship=Groom
Witnessed Marriage Of	Sarah Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073371&Relationship=Bride



