

William Suttleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Suttleworth
Name Suffixes	Gentleman
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1749
Date Of Child's Birth	13 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 22
Source	LDS Film 1656376
Parent Of	William Suttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006314&Relationship=Baptised



