

Margaret Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058410
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Clark
Former/Maiden/Other Surname 1	Kaye
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Circus Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1804
Date Of Child's Birth	17 Jan 1804
Register	Baptisms 1804, Page 216, Entry 443
Source	LFS Film 93833
Parent Of	Robert Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058410&Relationship=Baptised
Married To	David Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058410&Relationship=1stParent



