

Samuel Gilbody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003971
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Gilbody
Gender	Male
Abode	Lord St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1736
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	25 Sep 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 37
Source	LDS Film 1656376
Parent Of	Hanah Gilbody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003971&Relationship=Baptised



