

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027896
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	White Chapel
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Nov 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 22
Source	LDS Film 1656377
Parent	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027896&Relationship=1stParent



