

John Fisher Line	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110010424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fisher
Surname	Line
Gender	Male
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Dec 1804
Witnesses	John Fisher; John Fisher Line
Marriage Type	Licence
Marrying Minister	Lewis Pughe
Register	Marriages 1777-1813, Entry 235
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Givin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010424&Relationship=Groom
Witnessed Marriage Of	Jane Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010424&Relationship=Bride



