

Dorothy Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006598
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Tatlock
Married Surname	Owen
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1797
Status	Spinster
Witnesses	William Owen; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 335, Entry 36
Source	LDS Film 93839
Witnessed By	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006598&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006598&Relationship=Witness_2
Married To	Thomas Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006598&Relationship=Groom



