

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Apr 1797
Witnesses	John Burnet; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 10, Entry 2602
Source	LDS Film 1656150
Witnessed Marriage Of	Walter Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050346&Relationship=Groom
Witnessed Marriage Of	Ann Bryden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050346&Relationship=Bride



