

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118995
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Married Surname	Robinson
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Dec 1831
Witnesses	Thos. Whitfield; John Bennion
Marriage Type	Banns
Marrying Minister	J .H. Stewart
Register	Marriages 1831 - 1837, Page 1, Entry 3
Source	LDS Film 1546289
Witnessed By	Thos. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118995&Relationship=Witness_1
Witnessed By	John Bennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118995&Relationship=Witness_2
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118995&Relationship=Groom



