

William Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Simonswood
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Dec 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	S. Sephton; E Heyes
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 33, Entry 65
Source	LDS Film 1647986
Witnessed By	S. Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087706&Relationship=Witness_1
Witnessed By	E Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087706&Relationship=Witness_2
Married To	Mary Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087706&Relationship=Bride



