

Mary Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024684
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Spouse's Occupation (As Documented)	Iron-founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Sir Thomas Buildings
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1784
Date Of Child's Birth	5 Jan 1784
Register	Baptisms 1769 - 1812, Page 12, Entry 10
Source	LDS 1656373
Parent Of	Sarah Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024684&Relationship=Baptised
Married To	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024684&Relationship=1stParent



