

John Travis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Fairfield
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1854
Occupation (As Documented)	Oil-merchant
Occupation (Standardised)	Oil Merchant
Register	Baptisms 1854 - 1855, Page 12, Entry 90
Source	LDS Film 93887
Parent Of	Arthur Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233463&Relationship=Baptised
Married To	Mary Ann Travis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233463&Relationship=2ndParent



