

William Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Cook street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1786
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	21 Nov 1786
Register	Baptisms 1786, Page 159, Entry 992
Source	LDS Film 93833
Parent Of	Ellen Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027579&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027579&Relationship=2ndParent



