

John Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Argyle street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1776
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	18 Aug 1776
Register	Burials 1776, Page 1, Entry 213
Source	LDS Film 93833
Parent Of	Maria Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027140&Relationship=Deceased



