

Richard Hamlet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005017
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hamlet
Gender	Male
Abode	Mercey St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1743
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	3 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 21
Source	LDS Film 1656376
Parent Of	John Hamlet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005017&Relationship=Baptised



