

Elizabeth Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462925
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howard
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Gascoyne Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1836
Register	Baptisms 1836 - 1837, Page 198, Entry 1580
Source	LDS Film 1656422
Parent Of	William Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462925&Relationship=Baptised
Married To	Richard Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462925&Relationship=1stParent



