

Richard Dilworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053726
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Dilworth
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1819
Witnesses	Thos. Banner; Rd. Dilworth
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 249, Entry 747
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053726&Relationship=Groom
Witnessed Marriage Of	Elisabeth Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053726&Relationship=Bride



