

Catherine Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002005
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Knowls
Married Surname	Bond
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 18, Entry 4
Source	LDS Film 1656376
Married To	William Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002005&Relationship=Groom



