

William Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rankin
Gender	Male
Abode	Duke Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Dec 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Age At Marriage	35
Status	Bachelor
Witnesses	John Burrows; Jane Philip
Marriage Type	Licence
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 214, Entry 428
Source	LDS Film 1546290
Witnessed By	John Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131212&Relationship=Witness_1
Witnessed By	Jane Philip	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131212&Relationship=Witness_2
Married To	Sarah Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131212&Relationship=Bride



