

Eliza Kew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017394
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Kew
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1764
Register	Burials 1754 - 1765, Page 150, Entry 5
Source	LDS Film 1656376
Parent	John Kew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017394&Relationship=1stParent



