

John Hull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hull
Gender	Male
Abode	Cavendish Strt.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1799
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Oct 1799
Register	Baptisms 1799, Page 101, Entry 1288
Source	LDS Film 93833
Parent Of	Jane Hull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049749&Relationship=Baptised
Married To	Cicily	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049749&Relationship=2ndParent



