

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1759
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008779&Relationship=Baptised



