

John Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Parent's Occupation (As Documented)	Brick-layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Plumb Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Mar 1788
Date Of Death	17 Mar 1788
Register	Burials 1769 - 1800, Page 15, Entry 19
Source	LDS Film 1656373
Parent	Thomas Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042014&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042014&Relationship=2ndParent



