

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420500
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Year	1776
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1776
Date Of Child's Birth	21 Nov 1776
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 31
Source	LDS Film 1468979
Parent Of	Sarah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420500&Relationship=Baptised
Married To	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420500&Relationship=1stParent



