

Joseph Garvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038180
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garvey
Gender	Male
Abode	Trafford lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1793
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	9 Dec 1792
Register	Baptisms 1793, Page 273, Entry 159
Source	LDS Film 93833
Parent Of	Sarah Elizabeth Garvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038180&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038180&Relationship=2ndParent



