

Mary Duncan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028330
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Duncan
Married Surname	Campbell
Spouse's Occupation (As Documented)	Hairdresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1832
Status	Spinster
Witnesses	William Benson; George Hobson
Marriage Type	Banns
Marrying Minister	William Tyrer B A, Off. Minister
Register	Marriages 1831 - 1833, Page 188, Entry 562
Source	LDS Film 93919
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028330&Relationship=Witness_1
Witnessed By	George Hobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028330&Relationship=Witness_2
Married To	Robert Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028330&Relationship=Groom



