

John Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Hannover St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1744
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Dec 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 39
Source	LDS Film 1656376
Parent Of	Arabella Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005336&Relationship=Baptised



