

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007172
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1798
Witnesses	John Duckworth; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 409, Entry 264
Source	LDS Film 93839
Witnessed Marriage Of	Richard Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007172&Relationship=Groom
Witnessed Marriage Of	Mary Bonney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007172&Relationship=Bride



