

Richard Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002277
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1751
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1737 - 1754, Page 25, Entry 8
Source	LDS Film 1656376
Married To	Mary Lindsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002277&Relationship=Bride



