

Joseph Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037684
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gibson
Gender	Male
Abode	Cavendish St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1838
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Widower
Witnesses	James Norman; Kitty Murphy, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 243, Entry 485
Source	LDS Film 93843
Witnessed By	James Norman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037684&Relationship=Witness_1
Witnessed By	Kitty Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037684&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037684&Relationship=Bride



